idCritique,nom,prenom,typeSignature,titreCritique,critiqueComplementTitre,revue,annee,datePrecise,volume,numero,pagination
6477,DURANTY,Edmond,patronyme,"A M. Gustave Planche",,Réalisme,1856,1856-11-15,,,15
6482,DURANTY,Edmond,pseudonyme,"A quoi sert donc Charenton",,Réalisme,1856,1856-12-15,,,20-21
6472,DURANTY,Edmond,patronyme,"Aneries des antiréalistes",,Réalisme,1856,1856-11-15,,,11-12
6471,DURANTY,Edmond,patronyme,"Confession d’un peintre âgé de quarante-cinq ans",,Réalisme,1856,1856-11-15,,,10-11
6468,DURANTY,Edmond,patronyme,"Contre un certain mauvais vouloir qu’il y a contre les romanciers",,Réalisme,1856,1856-11-15,,,6-7
6469,DURANTY,Edmond,patronyme,"De l’Excentricité (à propos du roman et du théâtre)",,Réalisme,1856,1856-11-15,,,10
6464,DURANTY,Edmond,patronyme,"Défense du public contre les littérateurs",,Réalisme,1856,1856-11-15,,,4-5
6460,DURANTY,Edmond,patronyme,"Esquisse de la méthode des travaux",,Réalisme,1856,1856-11-15,,,2
6487,DURANTY,Edmond,pseudonyme,"Idées de Constable, peintre anglais",,Réalisme,1856,1856-12-15,,,29-30
6456,DURANTY,Edmond,patronyme,"La multiplication des poètes",,Réalisme,1856,1856-07-10,,,3-4
6486,DURANTY,Edmond,patronyme,"Le remarquable article de M. Pontmartin sur Balzac",,Réalisme,1856,1856-12-15,,,28-29
6462,DURANTY,Edmond,patronyme,"Le spectacle social",,Réalisme,1856,1856-11-15,,,4
6474,DURANTY,Edmond,patronyme,"Les Gazetiers-punaises",,Réalisme,1856,1856-11-15,,,12-13
6484,DURANTY,Edmond,pseudonyme,"Les préfaces littéraires des hommes nouveaux",,Réalisme,1856,1856-12-15,,,26-28
6480,DURANTY,Edmond,patronyme,"M. Max Buchon et le Réalisme",,Réalisme,1856,1856-12-15,,,18-20
6455,DURANTY,Edmond,patronyme,"Notes sur l’art",,Réalisme,1856,1856-07-10,,,1-2
6466,DURANTY,Edmond,patronyme,"Petite note à propos de la liberté dans l’art",,Réalisme,1856,1856-11-15,,,6
6479,DURANTY,Edmond,patronyme,"Pour ceux qui ne comprennent jamais. – Résumé du numéro précédent",,Réalisme,1856,1856-12-15,,,17-18
6476,DURANTY,Edmond,patronyme,"Quelques pensées de Pascal",,Réalisme,1856,1856-11-15,,,14
6458,DURANTY,Edmond,patronyme,Réalisme,,Réalisme,1856,1856-11-15,,,1-2
6512,DURANTY,Edmond,pseudonyme,"Aveu sincère",,Réalisme,1857,1857-03-15,,,70
6522,DURANTY,Edmond,patronyme,"Dernier petit discours",,Réalisme,1857,,,,87-88
6495,DURANTY,Edmond,patronyme,"Esprit faux",,Réalisme,1857,1857-01-15,,,35
6510,DURANTY,Edmond,pseudonyme,"L’Intelligence de Stendhal",,Réalisme,1857,1857-03-15,,,67-68
6490,DURANTY,Edmond,patronyme,"La brasserie de la rue Hautefeuille (Lettre du maître de l’établissement à M. Soulas)",,Réalisme,1857,1857-01-15,,,33-34
6520,DURANTY,Edmond,patronyme,"La vie et la mort de ""Réalisme""",,Réalisme,1857,,,,81
6499,DURANTY,Edmond,patronyme,"Les ""Contemplations"" de Victor Hugo ou le gouffre géant des sombres abîmes romantiques",,Réalisme,1857,1857-01-15,,,39-43
6503,DURANTY,Edmond,patronyme,"Les ""Contemplations"" de Victor Hugo ou le gouffre géant des sombres abîmes romantiques (suite)",,Réalisme,1857,1857-02-15,,,58-61
6493,DURANTY,Edmond,pseudonyme,"Lettre d’Outre-mer",,Réalisme,1857,1857-01-15,,,34-35
6508,DURANTY,Edmond,pseudonyme,"Lettre d’Outre-mer. Ars, natura mendaciumque ",,Réalisme,1857,1857-03-15,,,65-66
6518,DURANTY,Edmond,pseudonyme,"M. Proudhon et les femmes",,Réalisme,1857,1857-03-15,,,78-79
6497,DURANTY,Edmond,pseudonyme,"Marivaux et M. Thiers réalistes",,Réalisme,1857,1857-01-15,,,35
6506,DURANTY,Edmond,patronyme,"Petite déclaration",,Réalisme,1857,1857-02-15,,,64
6521,DURANTY,Edmond,patronyme,"Pour les peintres",,Réalisme,1857,,,,82
6514,DURANTY,Edmond,pseudonyme,"Préoccupation du vrai dans Bernardin de Saint-Pierre",,Réalisme,1857,1857-03-15,,,70
6511,DURANTY,Edmond,patronyme,"Réalisme et réalistes. – Réponse à M. Soulas",,Réalisme,1857,1857-03-15,,,68-69
