idCritique,nom,prenom,typeSignature,titreCritique,critiqueComplementTitre,revue,annee,datePrecise,volume,numero,pagination
227,BLANCHE,Jacques-Emile,patronyme,"La technique de Renoir",,"L'Amour de l'art",1921,,,2,33
13129,CANUDO,Ricciotto,patronyme,"Le septième art et son esthétique","[L’immatériel au cinéma (c)]","L'Amour de l'art",1921,,"t. II",12,404
13127,CANUDO,Ricciotto,patronyme,"Le septième art et son esthétique","[la tâche de l’Écraniste (a)]","L'Amour de l'art",1921,," t. II",11,340
13128,CANUDO,Ricciotto,patronyme,"Le septième art et son esthétique","[sur une tentative (b). Allocution faite le 16 novembre au Salon d’Automne pour inaugurer les séances cinématiques]","L'Amour de l'art",1921,,"t. II",11,371-372
13162,CANUDO,Ricciotto,patronyme,"Le septième art et son esthétique",,"L'Amour de l'art",1922,,"t. III",,76
13161,CANUDO,Ricciotto,patronyme,"Le septième art et son esthétique","[les domaines propres au cinéma (e)]","L'Amour de l'art",1922,,"t. III",2,46
13163,CANUDO,Ricciotto,patronyme,"Le septième art et son esthétique","[les domaines propres au cinéma (f)]","L'Amour de l'art",1922,,"t. III",,158-159
13165,CANUDO,Ricciotto,patronyme,"Le septième art et son esthétique. De la ""vérité cinématographique""",,"L'Amour de l'art",1922,,"t. III",,286-287
13164,CANUDO,Ricciotto,patronyme,"Le septième art et son esthétique. Du langage cinématographique",,"L'Amour de l'art",1922,,"t. III",,221-222
21727,CASSOU,Jean,patronyme,"Apologie de l'art baroque : deuxième partie",,"L'Amour de l'art",1927,,,11,417-424
21726,CASSOU,Jean,patronyme,"Apologie de l'art baroque : première partie",,"L'Amour de l'art",1927,,,10,349-354
22447,CASSOU,Jean,patronyme,"Œuvres récentes de Braque",,"L'Amour de l'art",1930,,,2,80-90
26098,CASSOU,Jean,patronyme,"Le Greco et Venise",,"L'Amour de l'art",1931,,,2,45-57
21540,CASSOU,Jean,patronyme,"Henri Matisse",,"L'Amour de l'art",1933,,,5,107-110
21546,CASSOU,Jean,patronyme,"Le Cubisme lyrique : II. Braque, Juan Gris, Marcoussis",,"L'Amour de l'art",1933,,,9,227-231
21917,CASSOU,Jean,patronyme,"La Peinture en Espagne et en Amérique latine",,"L'Amour de l'art",1934,,,9,492-494
21915,CASSOU,Jean,patronyme,"Le Dadaïsme et le Surréalisme",,"L'Amour de l'art",1934,,,3,337-340
22035,CASSOU,Jean,patronyme,"Dialogue sur le hasard intérieur : vers la désorientation",,"L'Amour de l'art",1935,,"t. XVI",10,345-346
22034,CASSOU,Jean,patronyme,"Les livres",,"L'Amour de l'art",1935,,"t. XVI",6,224
22169,CASSOU,Jean,patronyme,"Dialogue sur la politique et la culture","[avec Gabriel Boissy]","L'Amour de l'art",1937,,,2,37-39
22293,CASSOU,Jean,patronyme,"Le Secret de Braque",,"L'Amour de l'art",1946,,,," 4-8"
22577,CASSOU,Jean,patronyme,"La Fin et les moyens de l'art de Dufy",,"L'Amour de l'art",1953,,,,n.r.
4495,CHERONNET,Louis,patronyme,"La peinture féminine",,"L'Amour de l'art",1933,,,8,203-208
4579,CHERONNET,Louis,patronyme,"En marge du réel II, les peintres oniriques",,"L'Amour de l'art",1934,,,3,325-329
5343,CHERONNET,Louis,patronyme,"La diffusion des musées",,"L'Amour de l'art",1937,,"t. XVIII",6,31-32
12514,DENIS,Maurice,patronyme,"L'influence de Cézanne",,"L'Amour de l'art",1920,,,8,279-284
12538,DENIS,Maurice,patronyme,"Le dessin de Cézanne",,"L'Amour de l'art",1924,,,2,37-38
12563,DENIS,Maurice,patronyme,"La saleté des tableaux du Louvre","[réponse à l’enquête menée par François Fosca]","L'Amour de l'art",1930,,"t. XI",10,437
12604,DENIS,Maurice,patronyme,"Poussin et notre temps",,"L'Amour de l'art",1938,,"t. XIX",5,185-190
24505,FAURE,Élie,patronyme,"Nicolas Poussin",,"L'Amour de l'art",1920,,,1,6-9
24506,FAURE,Élie,patronyme,"Toujours Cézanne",,"L'Amour de l'art",1920,,,8,265-270
24510,FAURE,Élie,patronyme,"Hommage à Joachim Gasquet. II",,"L'Amour de l'art",1921,,,6,180-181
24511,FAURE,Élie,patronyme,"La Prescience du Tintoret",,"L'Amour de l'art",1921,,,10,293-298
24525,FAURE,Élie,patronyme,"Quelques dessinateurs français",,"L'Amour de l'art",1922,,"t. III",2,37-43
24541,FAURE,Élie,patronyme,"Divagations pédagogiques. I. Du sujet",,"L'Amour de l'art",1923,,,11,739-742
24542,FAURE,Élie,patronyme,"Divagations pédagogiques. II. De la ""Composition""",,"L'Amour de l'art",1923,,"t. IV",12,783-785
24557,FAURE,Élie,patronyme,"Divagations pédagogiques. III. De l’Éducation plastique",,"L'Amour de l'art",1924,,,1,6-8
24558,FAURE,Élie,patronyme,"Divagations pédagogiques. IV. Du Style",,"L'Amour de l'art",1924,,,3,97-100
25100,FAURE,Élie,patronyme,"L’art moderne. L’Agonie de la peinture",,"L'Amour de l'art",1931,,,6,231-238
25013,FAURE,Élie,patronyme,"Art moderne. Agonie de la peinture. Conclusion d’une polémique",,"L'Amour de l'art",1932,,,6,195-196
24004,FOCILLON,Henri,patronyme,"Introduction à la peinture française",,"L'Amour de l'art",1932,,"t. XIII",,1-2
24013,FOCILLON,Henri,patronyme,"L’Historien et son temps",,"L'Amour de l'art",1933,,"t. XIV",,3-5
10478,FONTAINAS,André,patronyme,"Prélude à l’étude de Gustave Courbet",,"L'Amour de l'art",1920,,"t. I",4,109-112
10481,FONTAINAS,André,patronyme,Daumier,,"L'Amour de l'art",1921,,"t. II",,299-304
10480,FONTAINAS,André,patronyme,"Lettres de Gauguin à André Fontainas",,"L'Amour de l'art",1921,,"t. II",,76-82
10487,FONTAINAS,André,patronyme,"Jean-Baptiste Corot",,"L'Amour de l'art",1922,,,,123-128
10507,FONTAINAS,André,patronyme,"J. Flandrin",,"L'Amour de l'art",1927,,,6,189-194
10508,FONTAINAS,André,patronyme,"José Clará",,"L'Amour de l'art",1927,,,8,295-299
10519,FONTAINAS,André,patronyme,"H. de Braeckeleer au Musée du Luxembourg",,"L'Amour de l'art",1928,,,4,150-151
11941,JOURDAIN,Frantz,patronyme,"Monument de la Réformation à Genève",,"L'Amour de l'art",1921,,"t. II",,73-75
11930,JOURDAIN,Frantz,patronyme,"Le Salon d'Automne. Pro domo meâ",,"L'Amour de l'art",1924,,"t. XIII",,348-350
13669,LHOTE,André,patronyme,Rouault,,"L'Amour de l'art",1923,,"t. IV",12,779-782
13691,LHOTE,André,patronyme,"Nécrologie. Jacques Rivière",,"L'Amour de l'art",1925,,"t. VI",3,130
13777,LHOTE,André,patronyme,"Naissance du cubisme",,"L'Amour de l'art",1933,,,9,215-218
3341,ROSENTHAL,Léon,patronyme,"Musées, Fouilles et découvertes",,"L'Amour de l'art",1923,,"t. IV",,765
3340,ROSENTHAL,Léon,patronyme,"Musées, Fouilles et découvertes",,"L'Amour de l'art",1923,,"t. IV",,733
3342,ROSENTHAL,Léon,patronyme,"Musées, Fouilles et découvertes",,"L'Amour de l'art",1923,,"t. IV",,794
3339,ROSENTHAL,Léon,patronyme,"Piero della Francesca et notre temps",,"L'Amour de l'art",1923,,"t. IV",,767-772
3359,ROSENTHAL,Léon,patronyme,"Géricault et notre temps",,"L'Amour de l'art",1924,,"t. V",,9-14
3364,ROSENTHAL,Léon,patronyme,"L’exposition du centenaire Géricault",,"L'Amour de l'art",1924,,"t. V",,203-206
3367,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1924,,"t. V",,423
3365,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1924,,"t. V",,273
3366,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1924,,"t. V",,304
3363,ROSENTHAL,Léon,patronyme,"Musées, Fouilles et découvertes",,"L'Amour de l'art",1924,,"t. V",,210
3361,ROSENTHAL,Léon,patronyme,"Musées, Fouilles et découvertes",,"L'Amour de l'art",1924,,"t. V",,104
3360,ROSENTHAL,Léon,patronyme,"Musées, Fouilles et découvertes",,"L'Amour de l'art",1924,,"t. V",,64
3362,ROSENTHAL,Léon,patronyme,"Musées, Fouilles et découvertes",,"L'Amour de l'art",1924,,"t. V",,136
3378,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1925,,"t. VI",,165
3382,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1925,,"t. VI",,382
3380,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1925,,"t. VI",,237
3376,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1925,,"t. VI",,75
3383,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1925,,"t. VI",,415
3375,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1925,,"t. VI",,38
3379,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1925,,"t. VI",,199
3381,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1925,,"t. VI",,349
3377,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1925,,"t. VI",,129
3389,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1926,,"t. VII",,151
3387,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1926,,"t. VII",,34
3390,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1926,,"t. VII",,312
3388,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1926,,"t. VII",,74
3412,ROSENTHAL,Léon,patronyme,"Georges Bastard",,"L'Amour de l'art",1927,,"t. VIII",,465-468
3408,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1927,,"t. VIII",,66
3410,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1927,,"t. VIII",,186
3409,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1927,,"t. VIII",,105
3407,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1927,,"t. VIII",,29
3411,ROSENTHAL,Léon,patronyme,"Les Livres d’art",,"L'Amour de l'art",1927,,"t. VIII",,342
3399,ROSENTHAL,Léon,patronyme,Bibliographie,,"L'Amour de l'art",1929,,"t. X",,80
25593,ZERVOS,Christian,patronyme,"Les derniers aspects de L’Art non-figuratif; avec notice biographique et bibliographique ",,"L'Amour de l'art",1934,,,4,363-364
